"File_Name","Name of the file or folder containing the 3D image"
"Volume","Volume in μm3"
"Surface_Area","Area of the 3D surface in μm2"
"L1-Depth","Distance over which the cell extends along the shortest (L1) axis of gyration in μm"
"L2-Depth","Distance over which the cell extends along the middle (L2) axis of gyration in μm"
"L3-Depth","Distance over which the cell extends along the longest (L3) axis of gyration in μm"
"X-Depth","Distance over which the cell extends along the X axis in μm"
"Y-Depth","Distance over which the cell extends along the Y axis in μm"
"Z-Depth","Distance over which the cell extends along the Z axis in μm"
"sqrt(L1)","Square root of the smallest (L1) moment of gyration"
"sqrt(L2)","Square root of the middle (L2) moment of gyration"
"sqrt(L3)","Square root of the largest (L3) moment of gyration"
"I1","Smallest (I1) moment of inertia"
"I2","Middle (I2) moments of inertia"
"I3","Largest (I3) moment of inertia"
"CenterOfMass1","X coordinate of the center of mass in μm"
"CenterOfMass2","Y coordinate of the center of mass in μm"
"CenterOfMass3","Z coordinate of the center of mass in μm"
"L1x","X component of the direction vectors of the shortest (L1) axis of gyration"
"L2x","X component of the direction vectors of the middle (L2) axis of gyration"
"L3x","X component of the direction vectors of the longest (L3) axis of gyration"
"L1y","Y component of the direction vectors of the shortest (L1) axis of gyration"
"L2y","Y component of the direction vectors of the middle (L2) axis of gyration"
"L3y","Y component of the direction vectors of the longest (L3) axis of gyration"
"L1z","Z component of the direction vectors of the shortest (L1) axis of gyration"
"L2z","Z component of the direction vectors of the middle (L2) axis of gyration"
"L3z","Z component of the direction vectors of the longest (L3) axis of gyration"
"NumVoxelsX","Number of voxels in the 3D image in the X direction"
"NumVoxelsY","Number of voxels in the 3D image in the Y direction"
"NumVoxelsZ","Number of voxels in the 3D image in the Z direction"
"VoxelDimX","X dimension of a voxel in the 3D image, given in the following units"
"VoxelDimY","Y dimension of a voxel in the 3D image, given in the following units"
"VoxelDimZ","Z dimension of a voxel in the 3D image, given in the following units"
"UnitX","Units in which the X voxel dimension is expressed"
"UnitY","Units in which the Y voxel dimension is expressed"
"UnitZ","Units in which the Z voxel dimension is expressed"
"ScaffoldName","Name of the scaffold on which the cell was cultured"
"Z-Perimeter","Perimeter in μm of a 2D projection of the cell along the Z axis"
"Y-Perimeter","Perimeter in μm of a 2D projection of the cell along the Y axis"
"X-Perimeter","Perimeter in μm of a 2D projection of the cell along the X axis"
"L1-Perimeter","Perimeter in μm of a 2D projection of the cell along the shortest (L1) axis of gyration"
"L2-Perimeter","Perimeter in μm of a 2D projection of the cell along the middle (L2) axis of gyration"
"L3-Perimeter","Perimeter in μm of a 2D projection of the cell along the longest (L3) axis of gyration"
"Z-Area","Area in μm2 of a 2D projection of the cell along the Z axis"
"Y-Area","Area in μm2 of a 2D projection of the cell along the Y axis"
"X-Area","Area in μm2 of a 2D projection of the cell along the X axis"
"L1-Area","Area in μm2 of a 2D projection of the cell along the shortest (L1) axis of gyration"
"L2-Area","Area in μm2 of a 2D projection of the cell along the middle (L2) axis of gyration"
"L3-Area","Area in μm2 of a 2D projection of the cell along the longest (L3) axis of gyration"
"Z-AspectRatio","Aspect ratio of the bounding box of the 2D projection of the cell along the Z axis"
"Y-AspectRatio","Aspect ratio of the bounding box of the 2D projection of the cell along the Y axis"
"X-AspectRatio","Aspect ratio of the bounding box of the 2D projection of the cell along the X axis"
"L1-AspectRatio","Aspect ratio of the bounding box of the 2D projection of the cell along the shortest (L1) axis of gyration"
"L2-AspectRatio","Aspect ratio of the bounding box of the 2D projection of the cell along the middle (L2) axis of gyration"
"L3-AspectRatio","Aspect ratio of the bounding box of the 2D projection of the cell along the longest (L3) axis of gyration"
