ROI_index,FrameID,ColonyID,image_ID,CellProfiler,ImageJ,Java,MaZda,Python
001,007,064,gfp_frame_007_colonyID_064.ome.tif.csv,-125.5488217,31.38732036,31.38709049,31.38732036,31.38709049
002,018,017,gfp_frame_018_colonyID_017.ome.tif.csv,-87.20166894,21.80018807,21.8006464,21.80018807,21.8006464
003,018,020,gfp_frame_018_colonyID_020.ome.tif.csv,-60.48372977,15.1206136,15.12105128,15.1210136,15.12105128
004,018,028,gfp_frame_018_colonyID_028.ome.tif.csv,-118.2681565,29.56681432,29.56726391,29.56681432,29.56726391
005,018,031,gfp_frame_018_colonyID_031.ome.tif.csv,-102.2734286,25.56825687,25.56845743,25.56825687,25.56845743
006,018,033,gfp_frame_018_colonyID_033.ome.tif.csv,-109.8739445,27.46833663,27.46863564,27.46833663,27.46863564
007,018,039,gfp_frame_018_colonyID_039.ome.tif.csv,-137.9474977,34.48662585,34.48712299,34.48662585,34.48712299
008,018,041,gfp_frame_018_colonyID_041.ome.tif.csv,-104.0965919,26.02411337,26.02418257,26.02411337,26.02418257
009,018,044,gfp_frame_018_colonyID_044.ome.tif.csv,-112.021329,28.00538514,28.00527935,28.00538514,28.00527935
010,018,046,gfp_frame_018_colonyID_046.ome.tif.csv,-77.28917391,19.32246626,19.32222069,19.32226626,19.32222069
011,018,049,gfp_frame_018_colonyID_049.ome.tif.csv,-91.62655612,22.90652533,22.90675274,22.90652533,22.90675274
012,018,050,gfp_frame_018_colonyID_050.ome.tif.csv,-87.53222794,21.883003,21.88311098,21.883003,21.88311098
013,018,051,gfp_frame_018_colonyID_051.ome.tif.csv,-112.1057911,28.02650144,28.02639414,28.02650144,28.02639414
014,018,055,gfp_frame_018_colonyID_055.ome.tif.csv,-104.4799086,26.1199184,26.1200359,26.1199184,26.1200359
015,018,064,gfp_frame_018_colonyID_064.ome.tif.csv,-124.8785853,31.21985559,31.21943704,31.21985559,31.21943704
016,018,066,gfp_frame_018_colonyID_066.ome.tif.csv,-92.74780751,23.18675565,23.18714811,23.18675565,23.18714811
017,018,067,gfp_frame_018_colonyID_067.ome.tif.csv,-118.870267,29.71774221,29.71739129,29.71774221,29.71739129
018,018,072,gfp_frame_018_colonyID_072.ome.tif.csv,-62.82164135,15.70519677,15.7054739,15.70549677,15.7054739
019,018,073,gfp_frame_018_colonyID_073.ome.tif.csv,-66.97944429,16.74593392,16.74448822,16.74453392,16.74448822
020,018,076,gfp_frame_018_colonyID_076.ome.tif.csv,-108.9789792,27.24470672,27.24478291,27.24470672,27.24478291
021,018,077,gfp_frame_018_colonyID_077.ome.tif.csv,-122.6601075,30.66525108,30.66480268,30.66525108,30.66480268
022,018,088,gfp_frame_018_colonyID_088.ome.tif.csv,-98.11529197,24.52885323,24.52879275,24.52885323,24.52879275
023,018,100,gfp_frame_018_colonyID_100.ome.tif.csv,-70.48107916,17.62006491,17.62032467,17.62036491,17.62032467
024,018,103,gfp_frame_018_colonyID_103.ome.tif.csv,-118.0481118,29.51194245,29.51211343,29.51194245,29.51211343
025,018,108,gfp_frame_018_colonyID_108.ome.tif.csv,-119.02033,29.75493941,29.75522562,29.75493941,29.75522562
026,018,109,gfp_frame_018_colonyID_109.ome.tif.csv,-81.24400189,20.31116264,20.3108383,20.31116264,20.3108383
027,018,122,gfp_frame_018_colonyID_122.ome.tif.csv,-129.1493251,32.28709654,32.28756602,32.28709654,32.28756602
028,018,125,gfp_frame_018_colonyID_125.ome.tif.csv,-132.4211756,33.10514478,33.10544302,33.10514478,33.10544302
029,018,129,gfp_frame_018_colonyID_129.ome.tif.csv,-79.99794211,19.99936675,19.9996043,19.99936675,19.9996043
030,018,132,gfp_frame_018_colonyID_132.ome.tif.csv,-104.4775542,26.11928421,26.11949287,26.11928421,26.11949287
031,018,140,gfp_frame_018_colonyID_140.ome.tif.csv,-118.0721444,29.51779095,29.51828124,29.51779095,29.51828124
032,018,142,gfp_frame_018_colonyID_142.ome.tif.csv,-121.1237329,30.28118269,30.28068375,30.28118269,30.28068375
033,018,148,gfp_frame_018_colonyID_148.ome.tif.csv,-112.384136,28.09579145,28.09627657,28.09579145,28.09627657
034,018,149,gfp_frame_018_colonyID_149.ome.tif.csv,-91.8366797,22.95936891,22.95897095,22.95936891,22.95897095
035,018,154,gfp_frame_018_colonyID_154.ome.tif.csv,-116.3056708,29.07495692,29.07687849,29.07695692,29.07687849
036,018,160,gfp_frame_018_colonyID_160.ome.tif.csv,-123.2302065,30.80733418,30.80776907,30.80733418,30.80776907
037,018,167,gfp_frame_018_colonyID_167.ome.tif.csv,-120.8547471,30.2134945,30.21387905,30.2134945,30.21387905
038,018,173,gfp_frame_018_colonyID_173.ome.tif.csv,-104.1046987,26.0259742,26.02637516,26.0259742,26.02637516
039,018,183,gfp_frame_018_colonyID_183.ome.tif.csv,-137.5307357,34.38243886,34.38292898,34.38243886,34.38292898
040,018,185,gfp_frame_018_colonyID_185.ome.tif.csv,-63.63109796,15.9077568,15.90779218,15.9077568,15.90779218
041,018,189,gfp_frame_018_colonyID_189.ome.tif.csv,-99.36711256,24.84187643,24.84167985,24.84187643,24.84167985
042,018,191,gfp_frame_018_colonyID_191.ome.tif.csv,-62.18409109,15.54588469,15.54606086,15.54608469,15.54606086
043,018,197,gfp_frame_018_colonyID_197.ome.tif.csv,-112.0412853,28.01033046,28.01031218,28.01033046,28.01031218
044,018,204,gfp_frame_018_colonyID_204.ome.tif.csv,-100.7552351,25.1889226,25.18869498,25.1889226,25.18869498
045,018,207,gfp_frame_018_colonyID_207.ome.tif.csv,-126.4515929,31.61310395,31.61269248,31.61310395,31.61269248
046,018,208,gfp_frame_018_colonyID_208.ome.tif.csv,-124.2181818,31.0545081,31.0545828,31.0545081,31.0545828
047,018,210,gfp_frame_018_colonyID_210.ome.tif.csv,-115.5835204,28.89566223,28.89609795,28.89566223,28.89609795
048,018,212,gfp_frame_018_colonyID_212.ome.tif.csv,-71.55320787,17.88866062,17.88819332,17.88816062,17.88819332
049,018,218,gfp_frame_018_colonyID_218.ome.tif.csv,-135.4170979,33.85448012,33.85406885,33.85448012,33.85406885
050,018,220,gfp_frame_018_colonyID_220.ome.tif.csv,-107.0559791,26.76417126,26.7638183,26.76417126,26.7638183
051,018,224,gfp_frame_018_colonyID_224.ome.tif.csv,-114.6532978,28.66346409,28.6631848,28.66346409,28.6631848
052,018,231,gfp_frame_018_colonyID_231.ome.tif.csv,-62.77814447,15.69490844,15.69441379,15.69440844,15.69441379
053,018,232,gfp_frame_018_colonyID_232.ome.tif.csv,-102.8255177,25.70645147,25.70630739,25.70645147,25.70630739
054,018,248,gfp_frame_018_colonyID_248.ome.tif.csv,-111.4865732,27.87176401,27.87152257,27.87176401,27.87152257
055,018,250,gfp_frame_018_colonyID_250.ome.tif.csv,-132.8328686,33.20842713,33.20800718,33.20842713,33.20800718
056,018,253,gfp_frame_018_colonyID_253.ome.tif.csv,-68.29915006,17.07473204,17.07479299,17.07483204,17.07479299
057,018,255,gfp_frame_018_colonyID_255.ome.tif.csv,-120.4752829,30.11882699,30.11881444,30.11882699,30.11881444
058,018,271,gfp_frame_018_colonyID_271.ome.tif.csv,-60.84553747,15.21102539,15.21149335,15.21152539,15.21149335
059,018,280,gfp_frame_018_colonyID_280.ome.tif.csv,-117.9955075,29.49880568,29.49894806,29.49880568,29.49894806
060,018,282,gfp_frame_018_colonyID_282.ome.tif.csv,-125.6085372,31.4023112,31.40195742,31.4023112,31.40195742
061,018,288,gfp_frame_018_colonyID_288.ome.tif.csv,-64.11881034,16.02964429,16.02971088,16.02974429,16.02971088
062,018,290,gfp_frame_018_colonyID_290.ome.tif.csv,-94.20191197,23.550496,23.55045999,23.550496,23.55045999
063,018,292,gfp_frame_018_colonyID_292.ome.tif.csv,-111.7951824,27.9486439,27.94894728,27.9486439,27.94894728
064,018,384,gfp_frame_018_colonyID_384.ome.tif.csv,-123.1799799,30.7948187,30.79517126,30.7948187,30.79517126
065,052,004,gfp_frame_052_colonyID_004.ome.tif.csv,-109.3000966,27.32500914,27.32503917,27.32500914,27.32503917
066,052,005,gfp_frame_052_colonyID_005.ome.tif.csv,-111.5065056,27.87674238,27.87651041,27.87674238,27.87651041
067,052,010,gfp_frame_052_colonyID_010.ome.tif.csv,-127.8302355,31.95767918,31.95743856,31.95767918,31.95743856
068,052,014,gfp_frame_052_colonyID_014.ome.tif.csv,-129.028148,32.25687032,32.25720367,32.25687032,32.25720367
069,052,017,gfp_frame_052_colonyID_017.ome.tif.csv,-93.96609402,23.49147421,23.4915728,23.49147421,23.4915728
070,052,018,gfp_frame_052_colonyID_018.ome.tif.csv,-108.8228896,27.20556406,27.20588073,27.20556406,27.20588073
071,052,020,gfp_frame_052_colonyID_020.ome.tif.csv,-59.95692103,14.98901511,14.9892954,14.98931511,14.9892954
072,052,028,gfp_frame_052_colonyID_028.ome.tif.csv,-133.7016204,33.42539915,33.42541105,33.42539915,33.42541105
073,052,033,gfp_frame_052_colonyID_033.ome.tif.csv,-124.7359641,31.18417857,31.18380347,31.18417857,31.18380347
074,052,044,gfp_frame_052_colonyID_044.ome.tif.csv,-102.3226032,25.5808414,25.58046022,25.5808414,25.58046022
075,052,050,gfp_frame_052_colonyID_050.ome.tif.csv,-89.65171085,22.41309002,22.41276541,22.41309002,22.41276541
076,052,051,gfp_frame_052_colonyID_051.ome.tif.csv,-120.4751475,30.11896368,30.11861007,30.11896368,30.11861007
077,052,052,gfp_frame_052_colonyID_052.ome.tif.csv,-99.29311408,24.82323677,24.82332027,24.82323677,24.82332027
078,052,056,gfp_frame_052_colonyID_056.ome.tif.csv,-114.8893186,28.72228097,28.72237835,28.72228097,28.72237835
079,052,062,gfp_frame_052_colonyID_062.ome.tif.csv,-132.0003677,33.00002392,33.00015992,33.00002392,33.00015992
080,052,064,gfp_frame_052_colonyID_064.ome.tif.csv,-134.9184341,33.72959714,33.72961993,33.72959714,33.72961993
081,052,066,gfp_frame_052_colonyID_066.ome.tif.csv,-94.45993521,23.61520376,23.61476384,23.61520376,23.61476384
082,052,067,gfp_frame_052_colonyID_067.ome.tif.csv,-127.9290212,31.98240747,31.98210312,31.98240747,31.98210312
083,052,071,gfp_frame_052_colonyID_071.ome.tif.csv,-133.5033,33.37569503,33.37595497,33.37569503,33.37595497
084,052,073,gfp_frame_052_colonyID_073.ome.tif.csv,-67.05811107,16.76487893,16.76442661,16.76437893,16.76442661
085,052,077,gfp_frame_052_colonyID_077.ome.tif.csv,-140.6575651,35.16422181,35.16456074,35.16422181,35.16456074
086,052,088,gfp_frame_052_colonyID_088.ome.tif.csv,-98.55903393,24.63993153,24.63958543,24.63993153,24.63958543
087,052,094,gfp_frame_052_colonyID_094.ome.tif.csv,-132.706943,33.1769726,33.17649889,33.1769726,33.17649889
088,052,108,gfp_frame_052_colonyID_108.ome.tif.csv,-113.4288113,28.35697511,28.35743055,28.35697511,28.35743055
089,052,109,gfp_frame_052_colonyID_109.ome.tif.csv,-83.45874241,20.86453483,20.86483638,20.86453483,20.86483638
090,052,119,gfp_frame_052_colonyID_119.ome.tif.csv,-81.3636437,20.34094479,20.34087706,20.34094479,20.34087706
091,052,122,gfp_frame_052_colonyID_122.ome.tif.csv,-138.2700666,34.56747032,34.56756296,34.56747032,34.56756296
092,052,125,gfp_frame_052_colonyID_125.ome.tif.csv,-126.7440486,31.68621175,31.68581256,31.68621175,31.68581256
093,052,132,gfp_frame_052_colonyID_132.ome.tif.csv,-111.7665135,27.94145369,27.94180308,27.94145369,27.94180308
094,052,149,gfp_frame_052_colonyID_149.ome.tif.csv,-109.6481337,27.4122602,27.41180666,27.4122602,27.41180666
095,052,154,gfp_frame_052_colonyID_154.ome.tif.csv,-118.3398783,29.58473946,29.58519971,29.58473946,29.58519971
096,052,160,gfp_frame_052_colonyID_160.ome.tif.csv,-113.0199616,28.25483714,28.25514368,28.25483714,28.25514368
097,052,191,gfp_frame_052_colonyID_191.ome.tif.csv,-62.05821316,15.51438196,15.51462462,15.51458196,15.51462462
098,052,195,gfp_frame_052_colonyID_195.ome.tif.csv,-119.5781451,29.89437914,29.89469341,29.89437914,29.89469341
099,052,207,gfp_frame_052_colonyID_207.ome.tif.csv,-135.7384867,33.93450846,33.9347349,33.93450846,33.9347349
100,052,208,gfp_frame_052_colonyID_208.ome.tif.csv,-122.9489283,30.73700721,30.73745693,30.73700721,30.73745693
101,052,210,gfp_frame_052_colonyID_210.ome.tif.csv,-105.8322488,26.45792149,26.4582029,26.45792149,26.4582029
102,052,218,gfp_frame_052_colonyID_218.ome.tif.csv,-137.4245815,34.35611629,34.35617446,34.35611629,34.35617446
103,052,220,gfp_frame_052_colonyID_220.ome.tif.csv,-107.9875719,26.99699356,26.9967924,26.99699356,26.9967924
104,052,224,gfp_frame_052_colonyID_224.ome.tif.csv,-115.4113335,28.85269676,28.85297,28.85269676,28.85297
105,052,231,gfp_frame_052_colonyID_231.ome.tif.csv,-61.42217417,15.35555137,15.35553572,15.35555137,15.35553572
106,052,248,gfp_frame_052_colonyID_248.ome.tif.csv,-118.4943624,29.62349196,29.62368926,29.62349196,29.62368926
107,052,263,gfp_frame_052_colonyID_263.ome.tif.csv,-119.4530925,29.86304686,29.8634994,29.86304686,29.8634994
108,052,271,gfp_frame_052_colonyID_271.ome.tif.csv,-61.7076298,15.42669065,15.42697425,15.42699065,15.42697425
