ROI_index,FrameID,ColonyID,image_ID,CellProfiler,ImageJ,Java,Python
001,007,064,gfp_frame_007_colonyID_064.ome.tif.csv,323.4162733,-967.0487267,321.7602733,321.87218
002,018,017,gfp_frame_018_colonyID_017.ome.tif.csv,299.1427946,-894.2112054,297.4867946,297.5816163
003,018,020,gfp_frame_018_colonyID_020.ome.tif.csv,175.6726159,-523.7583841,174.0166159,174.0691523
004,018,028,gfp_frame_018_colonyID_028.ome.tif.csv,280.4032819,-837.9777181,278.7472819,278.8271542
005,018,031,gfp_frame_018_colonyID_031.ome.tif.csv,179.206832,-534.363168,177.550832,177.605504
006,018,033,gfp_frame_018_colonyID_033.ome.tif.csv,366.532703,-1096.399297,364.876703,364.989891
007,018,039,gfp_frame_018_colonyID_039.ome.tif.csv,1057.850973,-3170.567027,1056.194973,1056.521082
008,018,041,gfp_frame_018_colonyID_041.ome.tif.csv,199.9200676,-596.5069324,198.2640676,198.3227972
009,018,044,gfp_frame_018_colonyID_044.ome.tif.csv,167.7251134,-499.9128866,166.0691134,166.1186599
010,018,046,gfp_frame_018_colonyID_046.ome.tif.csv,394.3663318,-1177.076668,392.7103318,390.0000047
011,018,049,gfp_frame_018_colonyID_049.ome.tif.csv,121.0489406,-359.8700594,119.3929406,119.4281783
012,018,050,gfp_frame_018_colonyID_050.ome.tif.csv,390.4439894,-1168.134011,388.7879894,388.9020317
013,018,051,gfp_frame_018_colonyID_051.ome.tif.csv,390.4784555,-1168.239544,388.8224555,388.9386334
014,018,055,gfp_frame_018_colonyID_055.ome.tif.csv,224.8571311,-671.3298689,223.2011311,223.2716067
015,018,064,gfp_frame_018_colonyID_064.ome.tif.csv,394.7537809,-1181.070219,393.0977809,393.2186572
016,018,066,gfp_frame_018_colonyID_066.ome.tif.csv,428.138347,-1281.238653,426.482347,426.6179591
017,018,067,gfp_frame_018_colonyID_067.ome.tif.csv,308.2627242,-921.5722758,306.6067242,306.7028273
018,018,072,gfp_frame_018_colonyID_072.ome.tif.csv,603.0605239,-1806.066476,601.4045239,601.6014284
019,018,073,gfp_frame_018_colonyID_073.ome.tif.csv,394.7634072,-1172.616593,390.2794072,387.5737784
020,018,076,gfp_frame_018_colonyID_076.ome.tif.csv,133.5301592,-397.3188408,131.8741592,131.9145225
021,018,077,gfp_frame_018_colonyID_077.ome.tif.csv,409.424958,-1225.082042,407.768958,407.8881259
022,018,088,gfp_frame_018_colonyID_088.ome.tif.csv,352.6977878,-1054.889212,351.0417878,351.1496367
023,018,100,gfp_frame_018_colonyID_100.ome.tif.csv,133.6510888,-397.6829112,131.9950888,132.0367335
024,018,103,gfp_frame_018_colonyID_103.ome.tif.csv,396.7279072,-1186.994093,395.0719072,395.1942784
025,018,108,gfp_frame_018_colonyID_108.ome.tif.csv,542.6443384,-1624.788662,540.9883384,541.1559848
026,018,109,gfp_frame_018_colonyID_109.ome.tif.csv,313.0466903,-933.9263097,310.3906903,310.488929
027,018,122,gfp_frame_018_colonyID_122.ome.tif.csv,507.3634206,-1518.937579,505.7074206,505.8667381
028,018,125,gfp_frame_018_colonyID_125.ome.tif.csv,481.3398935,-1440.856106,479.6838935,479.8323194
029,018,129,gfp_frame_018_colonyID_129.ome.tif.csv,558.3927901,-1672.04021,556.7367901,556.9106298
030,018,132,gfp_frame_018_colonyID_132.ome.tif.csv,713.1272018,-2136.286798,711.4712018,711.6883947
031,018,140,gfp_frame_018_colonyID_140.ome.tif.csv,346.1123242,-1035.133676,344.4563242,344.5650274
032,018,142,gfp_frame_018_colonyID_142.ome.tif.csv,368.5927928,-1102.580207,366.9367928,367.0506216
033,018,148,gfp_frame_018_colonyID_148.ome.tif.csv,305.7461683,-911.9498317,303.2621683,302.9414951
034,018,149,gfp_frame_018_colonyID_149.ome.tif.csv,519.3362969,-1554.857703,517.6802969,517.8411094
035,018,154,gfp_frame_018_colonyID_154.ome.tif.csv,414.8820868,-1232.973913,410.3980868,407.6937395
036,018,160,gfp_frame_018_colonyID_160.ome.tif.csv,273.792265,-816.489735,271.308265,271.3892051
037,018,167,gfp_frame_018_colonyID_167.ome.tif.csv,527.3182655,-1578.808734,525.6622655,525.8282035
038,018,173,gfp_frame_018_colonyID_173.ome.tif.csv,197.834104,-590.249896,196.178104,196.2376879
039,018,183,gfp_frame_018_colonyID_183.ome.tif.csv,417.139847,-1248.243153,415.483847,415.6194591
040,018,185,gfp_frame_018_colonyID_185.ome.tif.csv,873.6108151,-2617.787185,871.9548151,872.2215546
041,018,189,gfp_frame_018_colonyID_189.ome.tif.csv,322.4767098,-964.2182902,320.8207098,320.9208706
042,018,191,gfp_frame_018_colonyID_191.ome.tif.csv,603.190368,-1804.370632,600.706368,600.473896
043,018,197,gfp_frame_018_colonyID_197.ome.tif.csv,655.219012,-1962.548988,653.563012,653.766964
044,018,204,gfp_frame_018_colonyID_204.ome.tif.csv,430.2674656,-1287.618534,428.6114656,428.7396031
045,018,207,gfp_frame_018_colonyID_207.ome.tif.csv,340.3890666,-1016.298933,337.9050666,338.0048002
046,018,208,gfp_frame_018_colonyID_208.ome.tif.csv,314.3913429,-939.9506571,312.7353429,312.8239713
047,018,210,gfp_frame_018_colonyID_210.ome.tif.csv,339.1648217,-1014.288178,337.5088217,337.614535
048,018,212,gfp_frame_018_colonyID_212.ome.tif.csv,168.07856,-500.97344,166.42256,166.47232
049,018,218,gfp_frame_018_colonyID_218.ome.tif.csv,384.8326521,-1151.302348,383.1766521,383.2930436
050,018,220,gfp_frame_018_colonyID_220.ome.tif.csv,776.439739,-2326.247261,774.783739,775.0237831
051,018,224,gfp_frame_018_colonyID_224.ome.tif.csv,520.1119689,-1557.177031,518.4559689,518.6090932
052,018,231,gfp_frame_018_colonyID_231.ome.tif.csv,213.0911481,-636.0308519,211.4351481,211.5045558
053,018,232,gfp_frame_018_colonyID_232.ome.tif.csv,563.9782536,-1688.795746,562.3222536,562.4952391
054,018,248,gfp_frame_018_colonyID_248.ome.tif.csv,289.0927141,-862.3942859,286.6087141,286.6928577
055,018,250,gfp_frame_018_colonyID_250.ome.tif.csv,935.1910854,-2802.551915,933.5350854,933.8257438
056,018,253,gfp_frame_018_colonyID_253.ome.tif.csv,281.5584277,-841.4465723,279.9024277,279.985717
057,018,255,gfp_frame_018_colonyID_255.ome.tif.csv,258.1038328,-771.0761672,256.4478328,256.5245017
058,018,271,gfp_frame_018_colonyID_271.ome.tif.csv,159.6137761,-475.5812239,157.9577761,158.0096717
059,018,280,gfp_frame_018_colonyID_280.ome.tif.csv,375.161225,-1122.289775,373.505225,373.623325
060,018,282,gfp_frame_018_colonyID_282.ome.tif.csv,305.5216149,-913.3463851,303.8656149,303.9591552
061,018,288,gfp_frame_018_colonyID_288.ome.tif.csv,336.9408971,-1007.621103,335.2848971,335.3953088
062,018,290,gfp_frame_018_colonyID_290.ome.tif.csv,480.1849978,-1437.388002,478.5289978,478.6740066
063,018,292,gfp_frame_018_colonyID_292.ome.tif.csv,263.2411972,-786.4968028,261.5851972,261.6704085
064,018,384,gfp_frame_018_colonyID_384.ome.tif.csv,666.3128179,-1995.833182,664.6568179,664.8635463
065,052,004,gfp_frame_052_colonyID_004.ome.tif.csv,208.5227159,-622.3212841,206.8667159,206.9318524
066,052,005,gfp_frame_052_colonyID_005.ome.tif.csv,363.1280089,-1086.187991,361.4720089,361.5879733
067,052,010,gfp_frame_052_colonyID_010.ome.tif.csv,676.0617696,-2025.08623,674.4057696,674.6186913
068,052,014,gfp_frame_052_colonyID_014.ome.tif.csv,357.3354021,-1068.810598,355.6794021,355.7957936
069,052,017,gfp_frame_052_colonyID_017.ome.tif.csv,348.6810064,-1042.843994,347.0250064,347.1379809
070,052,018,gfp_frame_052_colonyID_018.ome.tif.csv,325.9856153,-968.6443847,321.6736153,320.9851541
071,052,020,gfp_frame_052_colonyID_020.ome.tif.csv,250.5359006,-748.3680994,248.8799006,248.9522982
072,052,028,gfp_frame_052_colonyID_028.ome.tif.csv,373.3510868,-1116.864913,371.6950868,371.8187395
073,052,033,gfp_frame_052_colonyID_033.ome.tif.csv,414.0623224,-1239.002678,412.4063224,412.5340327
074,052,044,gfp_frame_052_colonyID_044.ome.tif.csv,288.3337531,-861.7772469,286.6777531,286.7657408
075,052,050,gfp_frame_052_colonyID_050.ome.tif.csv,595.596157,-1782.005843,593.112157,593.2975291
076,052,051,gfp_frame_052_colonyID_051.ome.tif.csv,489.0462868,-1463.975713,487.3902868,487.5391397
077,052,052,gfp_frame_052_colonyID_052.ome.tif.csv,372.9037733,-1106.199227,366.5917733,366.70368
078,052,056,gfp_frame_052_colonyID_056.ome.tif.csv,292.8763115,-875.4106885,291.2203115,291.3140654
079,052,062,gfp_frame_052_colonyID_062.ome.tif.csv,243.9157209,-728.5062791,242.2597209,242.3308372
080,052,064,gfp_frame_052_colonyID_064.ome.tif.csv,504.3119231,-1509.786077,502.6559231,502.8182306
081,052,066,gfp_frame_052_colonyID_066.ome.tif.csv,557.8410426,-1670.387957,556.1850426,556.3618722
082,052,067,gfp_frame_052_colonyID_067.ome.tif.csv,386.522014,-1156.375986,384.866014,384.9879581
083,052,071,gfp_frame_052_colonyID_071.ome.tif.csv,359.800436,-1076.203564,358.144436,358.2586919
084,052,073,gfp_frame_052_colonyID_073.ome.tif.csv,464.7212139,-1390.998786,463.0652139,463.2123584
085,052,077,gfp_frame_052_colonyID_077.ome.tif.csv,464.8675173,-1391.437483,463.2115173,463.3584482
086,052,088,gfp_frame_052_colonyID_088.ome.tif.csv,587.8641883,-1756.804812,584.3801883,584.560435
087,052,094,gfp_frame_052_colonyID_094.ome.tif.csv,408.2007835,-1221.414217,406.5447835,406.6686496
088,052,108,gfp_frame_052_colonyID_108.ome.tif.csv,622.8775044,-1865.515496,621.2215044,621.4164868
089,052,109,gfp_frame_052_colonyID_109.ome.tif.csv,377.031703,-1127.896297,375.375703,375.488891
090,052,119,gfp_frame_052_colonyID_119.ome.tif.csv,266.1978887,-795.3611113,264.5418887,264.6213339
091,052,122,gfp_frame_052_colonyID_122.ome.tif.csv,744.0031755,-2228.925825,742.3471755,742.5754736
092,052,125,gfp_frame_052_colonyID_125.ome.tif.csv,786.4214576,-2356.197542,784.7654576,785.0106272
093,052,132,gfp_frame_052_colonyID_132.ome.tif.csv,792.067511,-2373.135489,790.411511,790.656467
094,052,149,gfp_frame_052_colonyID_149.ome.tif.csv,613.4386909,-1837.187309,611.7826909,611.9659274
095,052,154,gfp_frame_052_colonyID_154.ome.tif.csv,627.6873925,-1879.939607,626.0313925,626.2208224
096,052,160,gfp_frame_052_colonyID_160.ome.tif.csv,323.3301564,-966.7788436,321.6741564,321.7745307
097,052,191,gfp_frame_052_colonyID_191.ome.tif.csv,696.4994298,-2086.39857,694.8434298,695.0557107
098,052,195,gfp_frame_052_colonyID_195.ome.tif.csv,322.41637,-964.03663,320.76037,320.85989
099,052,207,gfp_frame_052_colonyID_207.ome.tif.csv,411.1832521,-1230.366748,409.5272521,409.6562438
100,052,208,gfp_frame_052_colonyID_208.ome.tif.csv,426.1816554,-1275.374345,424.5256554,424.6670337
101,052,210,gfp_frame_052_colonyID_210.ome.tif.csv,642.2467544,-1919.967246,638.7627544,638.9577368
102,052,218,gfp_frame_052_colonyID_218.ome.tif.csv,624.4119705,-1870.12103,622.7559705,622.9530886
103,052,220,gfp_frame_052_colonyID_220.ome.tif.csv,929.5016269,-2785.490373,927.8456269,928.1431193
104,052,224,gfp_frame_052_colonyID_224.ome.tif.csv,708.6101704,-2122.74083,706.9541704,707.1764888
105,052,231,gfp_frame_052_colonyID_231.ome.tif.csv,315.0895471,-942.0544529,313.4335471,313.5313587
106,052,248,gfp_frame_052_colonyID_248.ome.tif.csv,412.787019,-1231.520981,409.303019,409.4309429
107,052,263,gfp_frame_052_colonyID_263.ome.tif.csv,378.6348513,-1132.712149,376.9788513,377.0984462
108,052,271,gfp_frame_052_colonyID_271.ome.tif.csv,235.951187,-704.614813,234.295187,234.3684389
109,052,282,gfp_frame_052_colonyID_282.ome.tif.csv,390.0390453,-1166.921955,388.3830453,388.499864
110,052,406,gfp_frame_052_colonyID_406.ome.tif.csv,848.8987787,-2539.924221,845.5867787,845.4386639
111,052,439,gfp_frame_052_colonyID_439.ome.tif.csv,667.0369925,-1998.001008,665.3809925,665.5830225
112,074,004,gfp_frame_074_colonyID_004.ome.tif.csv,220.2283591,-657.4386409,218.5723591,218.6379227
113,074,125,gfp_frame_074_colonyID_125.ome.tif.csv,1038.723701,-3113.180299,1037.067701,1037.388898
114,077,231,gfp_frame_077_colonyID_231.ome.tif.csv,349.3963386,-1044.981661,347.7403386,347.8449842
115,085,014,gfp_frame_085_colonyID_014.ome.tif.csv,522.7498333,-1565.099167,521.0938333,521.2555
116,085,017,gfp_frame_085_colonyID_017.ome.tif.csv,509.3545783,-1524.907422,507.6985783,507.8542652
117,085,020,gfp_frame_085_colonyID_020.ome.tif.csv,396.1158199,-1185.16018,394.4598199,394.5845403
118,085,028,gfp_frame_085_colonyID_028.ome.tif.csv,744.1755059,-2229.453494,742.5195059,742.7584822
119,085,044,gfp_frame_085_colonyID_044.ome.tif.csv,305.5905471,-913.5574529,303.9345471,304.0323587
